Civilité;Nom;Prénom;"Groupe politique";Circonscription;Avatar;URL
M.;Pla;Sebastien;"Groupe Socialiste, Écologiste et Républicain";Aude;https://www.senat.fr/senimg/pla_sebastien20030r_carre.jpg;https://www.senat.fr/senateur/pla_sebastien20030r.html
Mme;Pluchet;Kristina;"Groupe Les Républicains";Eure;https://www.senat.fr/senimg/pluchet_kristina20118y_carre.jpg;https://www.senat.fr/senateur/pluchet_kristina20118y.html
M.;Pointereau;Rémy;"Groupe Les Républicains";Cher;https://www.senat.fr/senimg/pointereau_remy05012a_carre.jpg;https://www.senat.fr/senateur/pointereau_remy05012a.html
Mme;"Poncet Monge";Raymonde;"Groupe Écologiste - Solidarité et Territoires";Rhône;https://www.senat.fr/senimg/poncet_monge_raymonde20130u_carre.jpg;https://www.senat.fr/senateur/poncet_monge_raymonde20130u.html
Mme;Poumirol;Émilienne;"Groupe Socialiste, Écologiste et Républicain";Haute-Garonne;https://www.senat.fr/senimg/poumirol_emilienne17965h_carre.jpg;https://www.senat.fr/senateur/poumirol_emilienne17965h.html
Mme;Primas;Sophie;"Groupe Les Républicains";Yvelines;https://www.senat.fr/senimg/primas_sophie11090q_carre.jpg;https://www.senat.fr/senateur/primas_sophie11090q.html
Mme;Puissat;Frédérique;"Groupe Les Républicains";Isère;https://www.senat.fr/senimg/puissat_frederique19679n_carre.jpg;https://www.senat.fr/senateur/puissat_frederique19679n.html
M.;Rambaud;Didier;"Groupe Rassemblement des démocrates, progressistes et indépendants";Isère;https://www.senat.fr/senimg/rambaud_didier19349w_carre.jpg;https://www.senat.fr/senateur/rambaud_didier19349w.html
M.;Rapin;Jean-François;"Groupe Les Républicains";Pas-de-Calais;https://www.senat.fr/senimg/rapin_jean_francois14331p_carre.jpg;https://www.senat.fr/senateur/rapin_jean_francois14331p.html
M.;Ravier;Stéphane;"Réunion administrative des Sénateurs ne figurant sur la liste d'aucun groupe";Bouches-du-Rhône;https://www.senat.fr/senimg/ravier_stephane14055n_carre.jpg;https://www.senat.fr/senateur/ravier_stephane14055n.html
M.;Raynal;Claude;"Groupe Socialiste, Écologiste et Républicain";Haute-Garonne;https://www.senat.fr/senimg/raynal_claude14225n_carre.jpg;https://www.senat.fr/senateur/raynal_claude14225n.html
M.;Redon-Sarrazy;Christian;"Groupe Socialiste, Écologiste et Républicain";Haute-Vienne;https://www.senat.fr/senimg/redon_sarrazy_christian20082e_carre.jpg;https://www.senat.fr/senateur/redon_sarrazy_christian20082e.html
M.;Reichardt;André;"Groupe Les Républicains";Bas-Rhin;https://www.senat.fr/senimg/reichardt_andre10015m_carre.jpg;https://www.senat.fr/senateur/reichardt_andre10015m.html
Mme;Renaud-Garabedian;Évelyne;"Groupe Les Républicains";"Français établis hors de France (Série 1)";https://www.senat.fr/senimg/renaud_garabedian_evelyne19705w_carre.jpg;https://www.senat.fr/senateur/renaud_garabedian_evelyne19705w.html
M.;Retailleau;Bruno;"Groupe Les Républicains";Vendée;https://www.senat.fr/senimg/retailleau_bruno04033b_carre.jpg;https://www.senat.fr/senateur/retailleau_bruno04033b.html
M.;Reynaud;Hervé;"Groupe Les Républicains";Loire;https://www.senat.fr/senimg/reynaud_herve21068l_carre.jpg;https://www.senat.fr/senateur/reynaud_herve21068l.html
Mme;Richard;Olivia;"Groupe Union Centriste";"Français établis hors de France (Série 1)";https://www.senat.fr/senimg/richard_olivia21038e_carre.jpg;https://www.senat.fr/senateur/richard_olivia21038e.html
Mme;Richer;Marie-Pierre;"Groupe Les Républicains";Cher;https://www.senat.fr/senimg/richer_marie_pierre19798u_carre.jpg;https://www.senat.fr/senateur/richer_marie_pierre19798u.html
M.;Rietmann;Olivier;"Groupe Les Républicains";Haute-Saône;https://www.senat.fr/senimg/rietmann_olivier20054a_carre.jpg;https://www.senat.fr/senateur/rietmann_olivier20054a.html
Mme;Robert;Sylvie;"Groupe Socialiste, Écologiste et Républicain";Ille-et-Vilaine;https://www.senat.fr/senimg/robert_sylvie14229s_carre.jpg;https://www.senat.fr/senateur/robert_sylvie14229s.html
M.;Rochette;"Pierre Jean";"Groupe Les Indépendants - République et Territoires";Loire;https://www.senat.fr/senimg/rochette_pierre_jean21070e_carre.jpg;https://www.senat.fr/senateur/rochette_pierre_jean21070e.html
M.;Rohfritsch;Teva;"Groupe Rassemblement des démocrates, progressistes et indépendants";"Polynésie française";https://www.senat.fr/senimg/rohfritsch_teva20150y_carre.jpg;https://www.senat.fr/senateur/rohfritsch_teva20150y.html
M.;Roiron;Pierre-Alain;"Groupe Socialiste, Écologiste et Républicain";Indre-et-Loire;https://www.senat.fr/senimg/roiron_pierre_alain21056g_carre.jpg;https://www.senat.fr/senateur/roiron_pierre_alain21056g.html
M.;Rojouan;Bruno;"Groupe Les Républicains";Allier;https://www.senat.fr/senimg/rojouan_bruno20020p_carre.jpg;https://www.senat.fr/senateur/rojouan_bruno20020p.html
Mme;Romagny;Anne-Sophie;"Groupe Union Centriste";Marne;https://www.senat.fr/senimg/romagny_anne_sophie21064g_carre.jpg;https://www.senat.fr/senateur/romagny_anne_sophie21064g.html
M.;Ros;David;"Groupe Socialiste, Écologiste et Républicain";Essonne;https://www.senat.fr/senimg/ros_david21059k_carre.jpg;https://www.senat.fr/senateur/ros_david21059k.html
Mme;Rossignol;Laurence;"Groupe Socialiste, Écologiste et Républicain";Val-de-Marne;https://www.senat.fr/senimg/rossignol_laurence11045k_carre.jpg;https://www.senat.fr/senateur/rossignol_laurence11045k.html
M.;Roux;Jean-Yves;"Groupe du Rassemblement Démocratique et Social Européen";"Alpes de Haute-Provence";https://www.senat.fr/senimg/roux_jean_yves14107h_carre.jpg;https://www.senat.fr/senateur/roux_jean_yves14107h.html
M.;Ruelle;Jean-Luc;"Groupe Les Républicains";"Français établis hors de France (Série 1)";https://www.senat.fr/senimg/ruelle_jean_luc21036c_carre.jpg;https://www.senat.fr/senateur/ruelle_jean_luc21036c.html
Mme;Saint-Pé;Denise;"Groupe Union Centriste";Pyrénées-Atlantiques;https://www.senat.fr/senimg/saint_pe_denise19619a_carre.jpg;https://www.senat.fr/senateur/saint_pe_denise19619a.html
M.;Salmon;Daniel;"Groupe Écologiste - Solidarité et Territoires";Ille-et-Vilaine;https://www.senat.fr/senimg/salmon_daniel20092g_carre.jpg;https://www.senat.fr/senateur/salmon_daniel20092g.html
M.;Saury;Hugues;"Groupe Les Républicains";Loiret;https://www.senat.fr/senimg/saury_hugues19421m_carre.jpg;https://www.senat.fr/senateur/saury_hugues19421m.html
M.;Sautarel;Stéphane;"Groupe Les Républicains";Cantal;https://www.senat.fr/senimg/sautarel_stephane20044x_carre.jpg;https://www.senat.fr/senateur/sautarel_stephane20044x.html
M.;Savin;Michel;"Groupe Les Républicains";Isère;https://www.senat.fr/senimg/savin_michel11043h_carre.jpg;https://www.senat.fr/senateur/savin_michel11043h.html
M.;Savoldelli;Pascal;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Val-de-Marne;https://www.senat.fr/senimg/savoldelli_pascal19687n_carre.jpg;https://www.senat.fr/senateur/savoldelli_pascal19687n.html
Mme;Schalck;Elsa;"Groupe Les Républicains";Bas-Rhin;https://www.senat.fr/senimg/schalck_elsa20098n_carre.jpg;https://www.senat.fr/senateur/schalck_elsa20098n.html
Mme;Schillinger;Patricia;"Groupe Rassemblement des démocrates, progressistes et indépendants";Haut-Rhin;https://www.senat.fr/senimg/schillinger_patricia04045f_carre.jpg;https://www.senat.fr/senateur/schillinger_patricia04045f.html
Mme;Senée;Ghislaine;"Groupe Écologiste - Solidarité et Territoires";Yvelines;https://www.senat.fr/senimg/senee_ghislaine21079p_carre.jpg;https://www.senat.fr/senateur/senee_ghislaine21079p.html
M.;Sido;Bruno;"Groupe Les Républicains";Haute-Marne;https://www.senat.fr/senimg/sido_bruno01058x_carre.jpg;https://www.senat.fr/senateur/sido_bruno01058x.html
Mme;Silvani;Silvana;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Meurthe-et-Moselle;https://www.senat.fr/senimg/silvani_silvana21049h_carre.jpg;https://www.senat.fr/senateur/silvani_silvana21049h.html
M.;Sol;Jean;"Groupe Les Républicains";Pyrénées-Orientales;https://www.senat.fr/senimg/sol_jean19703u_carre.jpg;https://www.senat.fr/senateur/sol_jean19703u.html
Mme;Sollogoub;Nadia;"Groupe Union Centriste";Nièvre;https://www.senat.fr/senimg/sollogoub_nadia19713w_carre.jpg;https://www.senat.fr/senateur/sollogoub_nadia19713w.html
M.;Somon;Laurent;"Groupe Les Républicains";Somme;https://www.senat.fr/senimg/somon_laurent20062a_carre.jpg;https://www.senat.fr/senateur/somon_laurent20062a.html
Mme;Souyris;Anne;"Groupe Écologiste - Solidarité et Territoires";Paris;https://www.senat.fr/senimg/souyris_anne21094n_carre.jpg;https://www.senat.fr/senateur/souyris_anne21094n.html
M.;Stanzione;Lucien;"Groupe Socialiste, Écologiste et Républicain";Vaucluse;https://www.senat.fr/senimg/stanzione_lucien20084g_carre.jpg;https://www.senat.fr/senateur/stanzione_lucien20084g.html
M.;Szczurek;Christopher;"Réunion administrative des Sénateurs ne figurant sur la liste d'aucun groupe";Pas-de-Calais;https://www.senat.fr/senimg/szczurek_christopher21069m_carre.jpg;https://www.senat.fr/senateur/szczurek_christopher21069m.html
M.;Szpiner;Francis;"Groupe Les Républicains";Paris;https://www.senat.fr/senimg/szpiner_francis21095p_carre.jpg;https://www.senat.fr/senateur/szpiner_francis21095p.html
M.;Tabarot;Philippe;"Groupe Les Républicains";Alpes-Maritimes;https://www.senat.fr/senimg/tabarot_philippe20136b_carre.jpg;https://www.senat.fr/senateur/tabarot_philippe20136b.html
M.;Temal;Rachid;"Groupe Socialiste, Écologiste et Républicain";Val-d'Oise;https://www.senat.fr/senimg/temal_rachid19669l_carre.jpg;https://www.senat.fr/senateur/temal_rachid19669l.html
Mme;Tetuanui;Lana;"Groupe Union Centriste";"Polynésie française";https://www.senat.fr/senimg/tetuanui_lana14275y_carre.jpg;https://www.senat.fr/senateur/tetuanui_lana14275y.html
M.;Théophile;Dominique;"Groupe Rassemblement des démocrates, progressistes et indépendants";Guadeloupe;https://www.senat.fr/senimg/theophile_dominique19301e_carre.jpg;https://www.senat.fr/senateur/theophile_dominique19301e.html
M.;Tissot;Jean-Claude;"Groupe Socialiste, Écologiste et Républicain";Loire;https://www.senat.fr/senimg/tissot_jean_claude19413m_carre.jpg;https://www.senat.fr/senateur/tissot_jean_claude19413m.html
M.;Uzenat;Simon;"Groupe Socialiste, Écologiste et Républicain";Morbihan;https://www.senat.fr/senimg/uzenat_simon21051b_carre.jpg;https://www.senat.fr/senateur/uzenat_simon21051b.html
Mme;"Valente Le Hir";Sylvie;"Groupe Les Républicains";Oise;https://www.senat.fr/senimg/valente_le_hir_sylvie21061d_carre.jpg;https://www.senat.fr/senateur/valente_le_hir_sylvie21061d.html
M.;Vallet;Mickaël;"Groupe Socialiste, Écologiste et Républicain";Charente-Maritime;https://www.senat.fr/senimg/vallet_mickael20064c_carre.jpg;https://www.senat.fr/senateur/vallet_mickael20064c.html
M.;Vanlerenberghe;Jean-Marie;"Groupe Union Centriste";Pas-de-Calais;https://www.senat.fr/senimg/vanlerenberghe_jean_marie01034p_carre.jpg;https://www.senat.fr/senateur/vanlerenberghe_jean_marie01034p.html
Mme;Varaillas;Marie-Claude;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Dordogne;https://www.senat.fr/senimg/varaillas_marie_claude20046a_carre.jpg;https://www.senat.fr/senateur/varaillas_marie_claude20046a.html
M.;Vayssouze-Faure;Jean-Marc;"Groupe Socialiste, Écologiste et Républicain";Lot;https://www.senat.fr/senimg/vayssouze_faure_jean_marc21031w_carre.jpg;https://www.senat.fr/senateur/vayssouze_faure_jean_marc21031w.html
Mme;Ventalon;Anne;"Groupe Les Républicains";Ardèche;https://www.senat.fr/senimg/ventalon_anne20026v_carre.jpg;https://www.senat.fr/senateur/ventalon_anne20026v.html
Mme;Vérien;Dominique;"Groupe Union Centriste";Yonne;https://www.senat.fr/senimg/verien_dominique19749k_carre.jpg;https://www.senat.fr/senateur/verien_dominique19749k.html
Mme;Vermeillet;Sylvie;"Groupe Union Centriste";Jura;https://www.senat.fr/senimg/vermeillet_sylvie19479g_carre.jpg;https://www.senat.fr/senateur/vermeillet_sylvie19479g.html
M.;Verzelen;Pierre-Jean;"Groupe Les Indépendants - République et Territoires";Aisne;https://www.senat.fr/senimg/verzelen_pierre_jean20122u_carre.jpg;https://www.senat.fr/senateur/verzelen_pierre_jean20122u.html
M.;Vial;Cédric;"Groupe Les Républicains";Savoie;https://www.senat.fr/senimg/vial_cedric20058e_carre.jpg;https://www.senat.fr/senateur/vial_cedric20058e.html
M.;Vogel;"Jean Pierre";"Groupe Les Républicains";Sarthe;https://www.senat.fr/senimg/vogel_jean_pierre14173t_carre.jpg;https://www.senat.fr/senateur/vogel_jean_pierre14173t.html
M.;Vogel;Louis;"Groupe Les Indépendants - République et Territoires";Seine-et-Marne;https://www.senat.fr/senimg/vogel_louis21076l_carre.jpg;https://www.senat.fr/senateur/vogel_louis21076l.html
Mme;Vogel;Mélanie;"Groupe Écologiste - Solidarité et Territoires";"Français établis hors de France (Série 2)";https://www.senat.fr/senimg/vogel_melanie20266l_carre.jpg;https://www.senat.fr/senateur/vogel_melanie20266l.html
M.;Wattebled;Dany;"Groupe Les Indépendants - République et Territoires";Nord;https://www.senat.fr/senimg/wattebled_dany19585h_carre.jpg;https://www.senat.fr/senateur/wattebled_dany19585h.html
M.;Weber;Michaël;"Groupe Socialiste, Écologiste et Républicain";Moselle;https://www.senat.fr/senimg/weber_michael21082j_carre.jpg;https://www.senat.fr/senateur/weber_michael21082j.html
M.;Xowie;"Robert Wienie";"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Nouvelle-Calédonie;https://www.senat.fr/senimg/xowie_robert_wienie21030v_carre.jpg;https://www.senat.fr/senateur/xowie_robert_wienie21030v.html
M.;Ziane;Adel;"Groupe Socialiste, Écologiste et Républicain";Seine-Saint-Denis;https://www.senat.fr/senimg/ziane_adel21077m_carre.jpg;https://www.senat.fr/senateur/ziane_adel21077m.html
